﻿"Recall Number",Date,"Recall Heading","Name of product",Description,"Hazard Description","Remedy Type",Units,Incidents,Remedy,"Sold At Label","Sold At",Importers,Manufacturers,Distributors,"Manufactured In","Custom Label","Custom Field"
24-237,"May 16, 2024","Kano Laboratories Recalls Super Lube® Products Due to Risk of Poisoning; Violation of the Poison Prevention Packaging Act","Super Lube Syncopen Synthetic Penetrant, Super Lube Fire Resistant Hydraulic Fluid, and Super Lube Metal Protectant and Corrosion Inhibitor (consumer sizes of five gallons or less)","The recall involves Super Lube products which include the following: Syncopen Synthetic Penetrant, Fire Resistant Hydraulic Fluid, and Metal Protectant and Corrosion Inhibitor. The products are used to prevent corrosion in various machinery.Super Lube Syncopen Synthetic Penetrant was sold in a four-ounce white spray bottle (item number 85004), a 32-ounce or one-quart trigger spray black plastic bottle (item number 85032), and a one-gallon (item number 85010)&nbsp;white plastic bottle with a handle. The container bears the brand Super Lube followed by a flag of green, blue, orange, and yellow stripes.Super Lube Fire Resistant Hydraulic Fluid was sold in a one-gallon white plastic bottle (item number 86010)&nbsp;with a handle.Super Lube Metal Protectant &amp; Corrosion Inhibitor was sold in a 32-ounce or one-quart trigger spray black plastic bottle with a handle (item numbers 83032 / 83032A). The Super Lube products have one of the following lot numbers located on the bottom or rear label:&nbsp;Super Lube Syncopen Synthetic PenetrantSize &nbsp;Item Number&nbsp;Lot Number1.0 Gallon Bottle&nbsp;85010&nbsp;17348 L24 – 23320 K261.0 Quart Trigger Sprayer &nbsp;85032&nbsp;17290 J35 – 23320 K264 ounce Bottle&nbsp;85004&nbsp;17348 L24 – 23320 K26Super Lube Fire Resistant Hydraulic Fluid&nbsp;Size &nbsp;Item Number&nbsp;Lot Number1 Gallon Bottle&nbsp;86010&nbsp;16120 D48 – 24040 B16Super Lube Metal Protectant &amp; Corrosion InhibitorSize &nbsp;Item Number&nbsp;Lot Number1 Quart Trigger Sprayer&nbsp;83032 / 83032A&nbsp;17348 L24&nbsp; - 23297 J49","The recalled products contain either ethylene glycol or low-viscosity petroleum distillates, which must be in child-resistant packaging, as required by the Poison Prevention Packaging Act (PPPA). The packaging for the products is not child resistant, posing a risk of poisoning if the contents are swallowed by young children. Additionally, petroleum distillates can get into the lungs, causing chemical pneumonia and/or pulmonary damage, which can be fatal.",Refund,"About 3,700","None reported.","Consumers should immediately secure the recalled Super Lube® products out of the sight and reach of children, and contact Kano Laboratories for a full refund. Consumers will need to provide proof of possession by emailing a photo of their product to info@super-lube.com to receive their full refund.","Sold At","Grainger Parts, E & R Industrial Sales, Home Depot, and other stores nationwide, and online at Amazon.com and other websites from January 2018 through January 2024 for between $5.50 and $445.",,"Kano Laboratories LLC, of Bohemia, New York",,"United States",,
24-236,"May 16, 2024","CHZHVAN Combination Smoke and Carbon Monoxide Detectors Recalled Due to Failure to Alert to Fire; Sold Exclusively on Amazon.com by Haikouhuidishangmaoyouxiangongsi","CHZHVAN Combination Smoke and Carbon Monoxide Detectors","This recall involves CHZHVAN brand combination smoke and carbon monoxide detectors with the model number JKD-512. The combination detectors are made of white plastic and measure about four inches in diameter. The front of the detectors contains a black plastic circle with a digital display placed in the center. “CHZHVAN” is printed above the digital display. The back of the detectors contains three slots for AAA batteries as well as a printed label which includes the model number, battery specifications of the product, and instructions.","The detectors can fail to activate, posing a risk that consumers will not be alerted to a fire.",Refund,"About 6,800","There are five reports of the detectors failing to alarm in the presence of smoke. No injuries have been reported.","Consumers should immediately stop using the recalled combination smoke and carbon monoxide detectors, and contact Haikouhuidishangmaoyouxiangongsi to receive a full refund.","Sold At","Online at Amazon.com from August 2023 through January 2024 for between $18 and $59.","Haikouhuidishangmaoyouxiangongsi, of China",,,China,,
24-235,"May 16, 2024","Electrolux Group Reannounces Recall of Frigidaire and Kenmore Electric Ranges Due to Fire and Burn Hazards; Multiple Fires and Injuries Reported","Frigidaire and Kenmore Smooth-top Freestanding Electric Ranges","This recall reannouncement involves Frigidaire, Frigidaire Gallery, Frigidaire Professional, and Kenmore Elite smooth-top electric ranges. The smooth-top electric ranges have rear panel rotary knobs and digital displays. They were sold in the following colors: white, bisque, black and stainless steel. The brand name, model, and serial number for each unit are located on the frame of the drawer at the bottom of the unit when the drawer is opened.&nbsp;The following models and serial numbers are included in the recall.&nbsp;&nbsp;Frigidaire ModelsFrigidaire Serial NumbersModel NumbersFEFBZ90GC*FEFLMC55GC*FEFLZ87GC*GLEF396AB*GLEF396AQ*GLEF396AS*GLEF396CQ*GLEF396CS*GLEFM397DB*GLEFM397DQ*GLEFM397DS*GLEFM97FPB*GLEFM97FPW*GLEFM97GPB*GLEFM97GPW*LEEFM389FE*PLEF398AC*PLEF398CC*PLEF398DC*PLEFM399DC*PLEFMZ99EC*PLEFMZ99GC*PLEFZ398EC*PLEFZ398GC*&nbsp;&nbsp;&nbsp;Serial Number Range VF122xxxxx - VF936xxxxx&nbsp;Kenmore Elite ModelsKenmore Elite Serial NumbersModel Numbers790.990121*790.990131*790.990141*790.990191*&nbsp;&nbsp;Serial Number Range VF122xxxxx - VF334xxxxx","Depending on the model, the surface heating elements can: 1) turn on spontaneously without being switched on; 2) fail to turn off after being switched off; or 3) heat to different temperatures than selected. This poses fire and burn hazards to consumers.","Refund, Repair","About 203,000 (The ranges were previously recalled in August 2009)","Since the recall was announced in August 2009, Electrolux has received at least 212 reports of the ranges behaving erratically, including 14 reports of fires and eight reports of injuries involving burns to hands or arms, as well as smoke inhalation.","Contact Electrolux or register online to participate in the recall. Based on the serial number, it will be determined if consumers have a range that can be repaired or not.   Consumers with impacted ranges should contact Electrolux for steps to avoid a burn injury, including not leaving anything on the range when it is not in use. If the range is repairable, a free inspection and repair will be scheduled. If the range is not repairable, consumers will receive a refund in the form of a $50 electronic gift card and reimbursement of up to $60 for the haul-away fee for their recalled range, once they have submitted proof of purchase of a new range and the haul-away fee paid. Electrolux may reimburse haul-away fees over $60 when consumers provide receipts or other documentation showing paid haul-away fees.","Sold At","Sears and independent appliance stores nationwide from June 2001 through August 2009 for between $1,000 and $2,500.",,"Electrolux Home Products Inc., of Charlotte, North Carolina",,"United States",,
24-230,"May 09, 2024","Children’s Nightgowns Recalled Due to Burn Hazard and Violation of Federal Flammability Standards; Sold Exclusively on Amazon.com; Imported by Zegoo Home","Zegoo Children’s Nightgowns","This recall involves Zegoo-branded 100% cotton children’s nightgowns sold in light pink, pink, and blue. The nightgowns are short-sleeved, and have a double-lace layer at the collar with a small ribbon bow. A side-seam label lists the size, “100% Cotton,” and “MADE IN CHINA.”","The children’s nightgowns violate the flammability standards for children’s sleepwear, posing a risk of burn injuries to children.",Refund,"About 14,000","None reported","Consumers should immediately take the recalled nightgowns away from children, stop using them, and contact Zegoo Home to receive a full refund. Consumers should destroy the garments by cutting them in half and disposing of them in accordance with local and state recycling laws, and send an image of the destroyed or disposed-of garment to zegoohome@126.com. Zegoo Home is contacting all known purchasers directly.","Sold Exclusively At","Online at Amazon.com from April 2018 through January 2024 for between $13 and $17.","Zegoo Home, of China",,,China,,
24-231,"May 09, 2024","Spin Swivel Chairs Recalled Due to Fall Hazard; Imported by Article","Spin Swivel Chairs","This recall involves Spin Swivel Chairs. The upholstered swivel chairs have gold-colored stainless steel swivel legs and were sold in ivory, gray, orange, and blue upholstery. The swivel chairs measure approximately 32.5 inches tall, 32 inches deep, and 30.5 inches wide.","The swivel chair’s base can break, posing a fall hazard.",Repair,"About 4,500 (In addition, about 140 were sold in Canada)","The firm has received 190 reports of the base of the swivel chair breaking. No injuries have been reported.","Consumers should immediately stop using the recalled swivel chairs, and contact Article for a free replacement base and installation instructions. Article is contacting all known purchasers directly.","Sold At","Exclusively online at article.com from July 2021 through June 2023 for about $700.","Trademango Solutions Inc., dba Article, of Canada",,,Vietnam,,
24-232,"May 09, 2024","Korimefa Multi-Purpose Helmets Recalled Due to Risk of Head Injury; Violation of Federal Regulations for Bicycle Helmets; Imported by Yangxi and Sold Exclusively on Amazon.com","Korimefa Multi-Purpose Bike Helmets","This recall involves Koriemfa multi-purpose bike helmets for teens and adults in size Medium (M), fitting a head circumference of about 21-1/2 to 22-1/2 inches. The helmets are sold in the color blue, with black padding, black straps, and a black and red buckle. The helmets have a black plastic knob at the back of the helmet for adjusting the fitting. The model ""W-001"", the serial number ""LDW202103"", and Manufacture Date “03/2021” are printed on a white label on the inside of the helmet. “KORIMEFA” is printed on the front of the helmet.","The recalled helmets do not comply with the positional stability requirements of the CPSC federal safety standard for bicycle helmets. The helmets can fail to protect in the event of a crash, posing a risk of head injury.",Refund,"About 60","None reported","Consumers should immediately stop using the recalled Korimefa helmets and contact Yangxi for a full refund. To receive a refund, consumers should destroy the helmet by cutting off the straps, then take a photo, and send the photo to the recalling firm by email at marketing.us@hotmail.com. After submitting proof of destruction, consumers should dispose of the recalled helmet. Yangxi is contacting all purchasers directly.","Sold Exclusively At","Online at Amazon.com from April 2022 through November 2022 for about $24.","Shanghai Yangxi Dian Zi Shang Wu You Xian Gong Si, DBA Yangxi, of China",,,China,,
24-233,"May 09, 2024","Children’s Robes Recall Expansion Announced Due to Burn Hazard and Violation of Federal Flammability Standards; Imported by SIORO; Sold Exclusively on Amazon.com; Additional Units Added","SIORO Children’s Robes","This recall involves SIORO-branded 100% cotton, terry cloth children’s robes. They are long-sleeved with a hood, two front pockets, and a matching belt. The robes were sold in the following additional colors: Rose Pink, Light Pink, Pure White, Falcon Gray and Green Mist, with Light Blue, Navy, Peacock Blue, Gray Blue and Plum colors in the original recall. Sizes sold include 4-5T, 6-7 Years, and 8-10 Years. On the front of the neck label is a flamingo, “100% Cotton”, and “Made in China”. On the back of the neck label are washing instructions.","The children’s robes violate the flammability standards for children’s sleepwear, posing a risk of burn injuries to children.",Refund,"About 5,000 (About 950 children’s robes were previously recalled in June 2021)","None reported","Consumers should immediately take the recalled robes away from children, stop using them, and contact SIORO for a full refund. Consumers should destroy the garments by cutting them in half, and send a photo of the destroyed garment to amazonus@sioro.com. Upon receipt of the photo, SIORO will refund consumers the purchase price. Afterwards, consumers should dispose of the destroyed garments in accordance with local and state recycling laws.","Sold Exclusively At","Online at Amazon.com from November 2021 through July 2023 for between $20 and $27.","SIORO, of China",,,China,,
24-229,"May 09, 2024","Textron Specialized Vehicles Recalls Prowler Pro and Tracker Utility Vehicles (UTVs) Due to Fire Hazard","Prowler Pro and Tracker 800SX Utility Vehicles (UTVs)","This recall involves model years 2022 and 2023 Prowler Pro, Prowler Pro Crew, Tracker 800SX, and Tracker 800SX Crew utility vehicles. They were sold in various colors, including green, gray, red, fossil, and timber. “Prowler” or “Tracker” is stamped on the side of the cargo box. The 10th digit of the vehicle identification number (VIN), which is printed on the operator side of the frame under the cargo box, includes an “N” for model year 2022 and a “P” for model year 2023.","The fuel tank cap does not fit correctly, causing a fuel leak around the filler neck, posing a fire hazard.",Repair,"About 10,300 (In addition, about 1,000 were sold in Canada)","The firm has received 48 reports of incidents of fuel leakage around the cap. No injuries have been reported.","Customers should immediately stop using the recalled utility vehicles, and contact an authorized dealer for a free inspection and repair. Textron Specialized Vehicles is contacting all known purchasers directly.","Sold At","Arctic Cat and Tracker dealers nationwide, including Bass Pro Shops, Cabela's, and independent dealerships from April 2021 through September 2023 for between $14,000 and $22,000.",,"Textron Specialized Vehicles, of Augusta, Georgia",,"United States",,
24-228,"May 09, 2024","Textron Specialized Vehicles Recalls Arctic Cat Model Year 2024 Catalyst Snowmobiles Due to Crash Hazard","Arctic Cat Model Year 2024 Catalyst 600 snowmobiles","This recall involves Arctic Cat model year 2024 Catalyst 600 snowmobiles with model names ZR, Riot, and Mountain, sold in various colors. The model names are printed on the side panels of the snowmobiles. The 10th letter of the VIN will be an “R”. The VIN number is stamped on the tunnel section or the decal on the top/rear of the tunnel.","The steering caps, which are used to hold the handlebar in place, can crack and cause the handlebars to become unstable, posing a crash hazard.",Repair,"About 2,670 (In addition, about 891 were sold in Canada)","The firm has received 95 reports of incidents from dealers during initial snowmobile setups of steering caps cracking while being torqued. No injuries have been reported.","Consumers should immediately stop using the recalled Arctic Cat 2024 Catalyst 600 snowmobiles, and contact the local authorized Arctic Cat dealer to schedule a free repair of the steering caps.","Sold At","Arctic Cat Dealers nationwide from September 2023 through April 2024 for between $13,800 and $16,100.",,"Textron Specialized Vehicles, of Augusta, Georgia",,"United States",,
24-227,"May 09, 2024","Cotton On USA Recalls Toy Pinwheels Due to Choking Hazard","Toy Pinwheels","This recall involves plastic toy pinwheels that were given away as a promotional item for free at Cotton On stores. The toy pinwheels are multi-colored and have “KIDS” and “COTTON ON” in white letters on the pinwheels.","The pinwheel’s fastener cap can come loose and detach, posing a choking hazard to young children.&nbsp;",Dispose,"About 8,500","The firm has received one report of the fastener cap coming loose and being swallowed by a child.","Consumers should immediately stop using the recalled pinwheels and dispose of the product. As the product was given away for free, no refund or replacement will be provided.","Sold At","Given away as promotional items at Cotton On Kids Stores in Scottsdale, Arizona; Christiana, Delaware; Willowbrook, Texas; Florida Mall, Orlando, Florida; Cool Springs, Tennessee, and Mall of Louisiana, Franklin, Louisiana, from April 2023 through January 2024 for free.","Cotton On USA Inc., of La Mirada, California",,,China,,
24-226,"May 09, 2024","ZLINE Recalls Built-In Electric Wall Ovens Due to Impact Injury Hazard","ZLINE Wall Ovens","This recall involves single-door and double-door ZLINE built-in electric wall ovens with model numbers AWS-30, AWD-30, AWS-30-BS, AWD-30-BS, AWSS-30, and AWDS-30. The recalled ovens were sold in stainless steel and black stainless with a digital control at the top of the unit. The recalled product is approximately 30 inches wide by 24.5 inches deep by 51 inches high for the double wall oven, and 29 inches high for the single wall oven. The ZLINE logo is printed on the bottom face of the door. The serial number and the manufacturing date in YYYYMMDD format are printed on a white label located inside the right side of the oven. The serial numbers range between 207986920110001 and WOAR2112048400, and the manufacturing dates between November 2020 and December 2021 are shown as 20201101 through 20211231.","The oven door hinge can dislodge, releasing the spring, which can damage or break through the door trim, posing an impact injury hazard to consumers.",Repair,"About 5,000","The firm has received 95 reports of incidents of the door spring releasing or breaking through the top of the oven door. One minor injury has been reported.","Consumers should immediately stop using the recalled ovens until the oven door is repaired. Contact ZLINE to obtain a free replacement door and instructions on replacing it. Consumers can register online at https://zlinekitchen.com/recalls-walloven to begin the repair process. Consumers who require physical assistance may request a service visit. ZLINE is contacting all purchasers directly.","Sold At","Best Buy, Lowe’s, The Home Depot and The Range Hood Store nationwide and online at www.bestbuy.com, www.build.com, www.costco.com, www.homedepot.com, www.therangehoodstore.com, www.overstock.com and www.wayfair.com from December 2020 through September 2022 for between $1,900 and $3,950.","ZLINE Kitchen and Bath, of Reno, Nev.",,,China,,
24-224,"May 02, 2024","Bausch + Lomb Recalls Project Watson Eyelid Wipes for Dogs Due to Risk of Exposure to Bacteria and Fungi","Project Watson Eyelid Wipes for Dogs","This recall involves two lots of Project Watson Eyelid Wipes (45 count) for dogs, which are packaged in a small round container with a twist-on lid and blue and white labeling. “PROJECT WATSON” and “BAUSCH + LOMB” are printed on the label. One of two recalled lot numbers, A09050 and A10055, is printed on the bottom of the container.","When the recalled dog eyelid wipes are opened and in use, bacteria and fungi, which are organisms found widely in the environment, soil, and water, can be introduced and grow in the container, posing a risk of serious infection to people with weakened immune systems. Individuals with wounds may also be at higher risk of infection. People with healthy immune systems are not typically affected.",Refund,"About 32,000","The company has received seven reports of a substance developing in the container after the product had been opened and in use. No illness of consumers or pets has been reported.","Consumers should immediately stop using the recalled eyelid wipes and request a full refund by submitting a picture of their product via an online form at http://eyelidwiperecall.com/. The refund will be in the form of a check sent to consumers via U.S. mail. Consumers should then dispose of the product in its container with household trash.","Sold At","PetSmart, Walmart, and other stores nationwide, and online at Chewy.com and Amazon.com from February 2023 through March 2024 for between $13 and $15.",,,"Bausch & Lomb Americas Inc., of Bridgewater, New Jersey","United States",,
24-223,"May 02, 2024","Arctic Cat Recalls Snowmobiles Due to Laceration Hazard","Arctic Cat 8000 and 9000 Series Snowmobiles","This recall involves all model year 2017-2021 Arctic Cat 8000 and 9000 series snowmobiles, and certain model year 2022 Arctic Cat 8000 series snowmobiles with last 8 digits of the VIN between: NT808000 and NT808150 and between NT100101 and NT101060. The recalled snowmobiles were produced in a variety of color combinations. “Arctic Cat” is printed on the sides of the vehicle and on the back snow-flap area.","The recalled snowmobile’s drive clutch can break, allowing fragments to escape the snowmobile shielding, posing a laceration hazard.",Repair,"About 16,200","Arctic Cat has received more than 200 reports of clutch failures, including six where clutch fragments hit consumers. Four of those included reports of minor foot and toe injuries.","Consumers should immediately stop using the recalled snowmobiles, and contact Arctic Cat to schedule for a free installation of an additional clutch guard and inspection of the primary clutch. If the primary clutch is cracked, Arctic Cat will replace it free of charge.","Sold At","Arctic Cat dealerships nationwide from September 2016 through January 2024 for between $8,000 and $22,000.",,"Arctic Cat, of Thief River Falls, Minnesota",,"United States",,